Cig,Adozione,Descrizione,Oggetto,Partecipanti,Beneficiario,Importo,Modalita di scelta,
0000000000,31/03/2015,Lavori di riparazione del cancello elettrico I.P.S.A.R. Arzachena - ID 19535,Materiale di consumo settore impianti,Electronic Service di Puggioni Giovanni Angelo<BR>,Electronic Service di Puggioni Giovanni Angelo,90,00,Affidamento diretto,
0000000000,31/03/2015,Acquisto materiale di consumo per il settore Strade,Materiale consumo settore Strade,Bart Tecnofluid s.r.l.<BR>,Bart Tecnofluid s.r.l.,63,58,Affidamento diretto,
Z3013D88E5,01/04/2015,Fornitura cancelleria per uffici sedi Multiss,Cancelleria,Office Depot Italia S.p.A.<BR>,Office Depot Italia S.p.A.,303,45,Affidamento diretto,
0000000000,02/04/2015,Intervento con autospurgo per sturamento e pulizia di canali fognari e pozzetti presso l'I.T.G. di Ozieri,Autospurgo,Aspir Sarda di Piras Pamela & C. s.a.s.<BR>,Aspir Sarda di Piras Pamela &amp; C. s.a.s.,289,20,Affidamento diretto,
0000000000,02/04/2015,Riparazione automezzo Multiss Tempio,Riparazione automezzo ,Autoriparazioni Erresse s.n.c.<BR>,Autoriparazioni Erresse s.n.c.,200,42,Affidamento diretto,
0000000000,02/04/2015,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale consumo settore Scuole Olbia,Dear Vetri s.r.l.<BR>,Dear Vetri s.r.l.,353,72,Affidamento diretto,
0000000000,02/04/2015,Tentata disostruzione condotta fognaria.  Impossibilit&#224; di ultimazione lavori per mancata ispezionabilit&#224; pozzetta intermedia
ID 19668,Autospurgo,Gallura Spurghi s.r.l.<BR>,Gallura Spurghi s.r.l.,240,00,Affidamento diretto,
0000000000,02/04/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,279,59,Affidamento diretto,
0000000000,02/04/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,96,72,Affidamento diretto,
0000000000,02/04/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,211,96,Affidamento diretto,
0000000000,02/04/2015,Acquisto materiale di consumo per il settore Strade,Materiale consumo settore Strade,Oppo s.r.l.<BR>,Oppo s.r.l.,42,00,Affidamento diretto,
0000000000,02/04/2015,Sostituzione pneumatici automezzo Multiss,Sostituzione pneumatici,P.L.M. pneumatici s.r.l.<BR>,P.L.M. pneumatici s.r.l.,460,00,Affidamento diretto,
0000000000,02/04/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,102,46,Affidamento diretto,
0000000000,02/04/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,64,12,Affidamento diretto,
0000000000,03/04/2015,Acquisto toner per stampanti sedi Multiss,Acquisto toner,Copier Service di Doro S.<BR>,Copier Service di Doro S.,492,00,Affidamento diretto,
0000000000,03/04/2015,Acquisto carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,Centro Tamoil di Zidda Alessandro<BR>,Centro Tamoil di Zidda Alessandro,241,80,Affidamento diretto,
Z4E139B3B0,03/04/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2377,14,Accordo quadro convenzione,
Z4E139B3B0,03/04/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2852,19,Accordo quadro convenzione,
Z43139B891,03/04/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2852,19,Accordo quadro convenzione,
Z4E139B3B0,03/04/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,1902,10,Accordo quadro convenzione,
Z4E139B3B0,03/04/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,1902,10,Accordo quadro convenzione,
Z4E139B3B0,03/04/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2852,19,Accordo quadro convenzione,
Z4E139B3B0,03/04/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,951,05,Accordo quadro convenzione,
Z4E139B3B0,03/04/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,951,05,Accordo quadro convenzione,
Z4E139B3B0,03/04/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,951,05,Accordo quadro convenzione,
Z4E139B3B0,03/04/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,951,05,Accordo quadro convenzione,
Z4E139B3B0,03/04/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2377,14,Accordo quadro convenzione,
Z4E139B3B0,03/04/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,1929,41,Accordo quadro convenzione,
Z5E13A3E53,03/04/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2885,50,Accordo quadro convenzione,
Z5E13A3E53,03/04/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,961,83,Accordo quadro convenzione,
Z5E13A3E53,03/04/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2885,50,Accordo quadro convenzione,
Z5E13A3E53,03/04/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,961,83,Accordo quadro convenzione,
Z5E13A3E53,03/04/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,961,83,Accordo quadro convenzione,
Z5E13A3E53,03/04/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,1443,71,Accordo quadro convenzione,
Z43139B891,03/04/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,1443,71,Accordo quadro convenzione,
Z43139B891,03/04/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,1923,66,Accordo quadro convenzione,
0000000000,03/04/2015,Riparazione automezzo Multiss Olbia Tempio,Riparazione automezzo ,Autocarrozzeria e Officina Pinna Claudio<BR>,Autocarrozzeria e Officina Pinna Claudio,125,65,Affidamento diretto,
0000000000,03/04/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Palmieri s.n.c.<BR>,Palmieri s.n.c.,1,64,Affidamento diretto,
0000000000,07/04/2015,Acquisto carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,Wex Europe services s.r.l.<BR>,Wex Europe services s.r.l.,3832,80,Affidamento diretto,
Z1613FC16C,07/04/2015,Acquisto materiale di consumo per il settore Pulizie,Materiale di consumo settore Pulizie,F.lli Di Maria s.n.c.<BR>,F.lli Di Maria s.n.c.,251,70,Affidamento diretto,
Z9A13848CF,07/04/2015,Riparazione su trattrice Mc Cormick,Riparazione trattrice,G. Service di Giovanni Gaspa<BR>,G. Service di Giovanni Gaspa,830,33,Affidamento diretto,
Z62138486C,07/04/2015,Riparazione su trattrice Mc Cormick,Riparazione trattrice,G. Service di Giovanni Gaspa<BR>,G. Service di Giovanni Gaspa,824,30,Affidamento diretto,
0000000000,08/04/2015,Noleggio piattaforma aerea,Noleggio piattaforma aerea,PGP s.r.l.<BR>,PGP s.r.l.,140,00,Affidamento diretto,
Z371002AC5,08/04/2015,Fornitura energia elettrica in adesione al ME.PA..Convenzione Consip EE11 - Lotto 10,Fornitura energia elettrica,Edison Energia S.p.A.<BR>,Edison Energia S.p.A.,44,08,Accordo quadro convenzione,
Z371002AC5,08/04/2015,Fornitura energia elettrica in adesione al ME.PA..Convenzione Consip EE11 - Lotto 10,Fornitura energia elettrica,Edison Energia S.p.A.<BR>,Edison Energia S.p.A.,1687,16,Accordo quadro convenzione,
Z371002AC5,08/04/2015,Fornitura energia elettrica in adesione al ME.PA..Convenzione Consip EE11 - Lotto 10,Fornitura energia elettrica,Edison Energia S.p.A.<BR>,Edison Energia S.p.A.,151,94,Accordo quadro convenzione,
0000000000,08/04/2015,Canone assistenza/aggiornamento eSolver - Aprile/Giugno 2015,Canone assistenza software,Programmatica s.r.l.<BR>,Programmatica s.r.l.,645,22,Affidamento diretto,
0000000000,09/04/2015,Acquisto materiale di consumo per il settore Strade,Materiale consumo settore Strade,Agricola Sassarese s.r.l.<BR>,Agricola Sassarese s.r.l.,50,41,Affidamento diretto,
0000000000,09/04/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio,Materiale di consumo settore impianti,Cite Commerciale s.r.l.<BR>,Cite Commerciale s.r.l.,187,60,Affidamento diretto,
ZED13FC186,09/04/2015,Interventi antigelivi sulle Sp. n. 2, n. 67, n. 103, n. 127, n. 159.,Trattamenti antigelivi,Eco RDT s.r.l.<BR>,Eco RDT s.r.l.,13910,88,Affidamento diretto,
0000000000,09/04/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio - ID 19224 (lavoro straordinario),Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,158,08,Affidamento diretto,
0000000000,09/04/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio - ID 19224 (lavoro straordinario),Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,22,66,Affidamento diretto,
0000000000,09/04/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio - ID 19935 ,Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,64,47,Affidamento diretto,
0000000000,09/04/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio - ID 18541 (lavoro straordinario),Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,17,95,Affidamento diretto,
0000000000,09/04/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio - ID 19799 (lavoro straordinario),Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,55,60,Affidamento diretto,
0000000000,09/04/2015,Acquisto cartellonistica stradale per settore Strade,Materiale consumo settore Strade,Ditta Francesco Medda<BR>,Ditta Francesco Medda,140,05,Affidamento diretto,
0000000000,09/04/2015,Intervento autospurgo per disintasamento condotta fognaria c/o ITAS Sassari,Autospurgo,Leoni Autospurgo s.r.l.<BR>,Leoni Autospurgo s.r.l.,315,00,Affidamento diretto,
0000000000,09/04/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio,Materiale di consumo settore impianti,Le. Po. Gi. s.r.l.<BR>,Le. Po. Gi. s.r.l.,59,40,Affidamento diretto,
0000000000,09/04/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio,Materiale di consumo settore impianti,Le. Po. Gi. s.r.l.<BR>,Le. Po. Gi. s.r.l.,82,85,Affidamento diretto,
0000000000,09/04/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio,Materiale di consumo settore impianti,Le. Po. Gi. s.r.l.<BR>,Le. Po. Gi. s.r.l.,22,79,Affidamento diretto,
0000000000,09/04/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio,Materiale di consumo settore impianti,Matel s.n.c.<BR>,Matel s.n.c.,41,85,Affidamento diretto,
0000000000,09/04/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio,Materiale di consumo settore impianti,Sardares S.p.A.<BR>,Sardares S.p.A.,46,60,Affidamento diretto,
ZBA1372C46,09/04/2015,Lavori per esecuzione segnaletica stradale orizzontale sulla SP 105, Provincia di Sassari,Esecuzione segnaletica stradale,Se. Sar. s.r.l.<BR>,Se. Sar. s.r.l.,1000,00,Acquisizione in economia,
0000000000,09/04/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,26,56,Affidamento diretto,
0000000000,09/04/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Cossu Battista s.n.c.<BR>,Cossu Battista s.n.c.,9,76,Affidamento diretto,
0000000000,09/04/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Cossu Battista s.n.c.<BR>,Cossu Battista s.n.c.,32,50,Affidamento diretto,
0000000000,09/04/2015,Acquisto benzina verde,Carburante per autotrazione,Mariotti Francesco<BR>,Mariotti Francesco,13,12,Affidamento diretto,
0000000000,09/04/2015,Acquisto biglietti traghetto Palau - La Madddalena,Trasporti,Saremar<BR>,Saremar,11,00,Affidamento diretto,
0000000000,09/04/2015,Acquisto biglietti traghetto Palau - La Madddalena,Trasporti,Saremar<BR>,Saremar,11,00,Affidamento diretto,
0000000000,09/04/2015,Acquisto biglietti traghetto Palau - La Madddalena,Trasporti,Saremar<BR>,Saremar,11,35,Affidamento diretto,
0000000000,09/04/2015,Acquisto biglietti traghetto Palau - La Madddalena,Trasporti,Saremar<BR>,Saremar,11,35,Affidamento diretto,
0000000000,10/04/2015,Acquisto benzina verde,Carburante per autotrazione,Mariotti Francesco<BR>,Mariotti Francesco,13,20,Affidamento diretto,
0000000000,10/04/2015,Acquisto DPI,Fornitura DPI,Bricoman Italia s.r.l.<BR>,Bricoman Italia s.r.l.,126,02,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,16,80,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,11,50,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,21,70,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,3,60,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,10,80,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,290,10,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,922,20,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,241,70,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,10,36,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,83,70,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,522,80,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,14,40,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,40,30,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,31,00,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,2,59,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,24,80,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,484,00,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,248,20,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,329,90,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,570,00,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,121,70,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,48,90,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,3,60,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,392,60,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,67,50,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,89,90,Affidamento diretto,
0000000000,11/04/2015,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,18,60,Affidamento diretto,
0000000000,15/04/2015,Smaltimento rifiuti misti dell'attivit&#224; di costruzione,Smaltimento rifiuti,Gio.Ma. s.r.l.<BR>,Gio.Ma. s.r.l.,5,80,Affidamento diretto,
0000000000,15/04/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,18,44,Affidamento diretto,
0000000000,15/04/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,648,36,Affidamento diretto,
0000000000,15/04/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,NordAll s.r.l.<BR>,NordAll s.r.l.,18,30,Affidamento diretto,
Z36141777E,15/04/2015,Ripristino impianto tifone montato su automezzo Multiss,Riparazione impianto tifone,A.M.U.R.A. di Vanni Panu<BR>,A.M.U.R.A. di Vanni Panu,636,55,Affidamento diretto,
0000000000,15/04/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,60,25,Affidamento diretto,
0000000000,15/04/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,42,30,Affidamento diretto,
0000000000,15/04/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,30,91,Affidamento diretto,
0000000000,15/04/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Vetreria Cristalvetro s.n.c.<BR>,Vetreria Cristalvetro s.n.c.,507,77,Affidamento diretto,
0000000000,15/04/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Pinuccio Sanna s.r.l.<BR>,Pinuccio Sanna s.r.l.,63,94,Affidamento diretto,
0000000000,16/04/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Agrizoo - Irritecnica s.r.l.<BR>,Agrizoo - Irritecnica s.r.l.,34,21,Affidamento diretto,
0000000000,16/04/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,168,45,Affidamento diretto,
0000000000,16/04/2015,Acquisto carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,Wex Europe services s.r.l.<BR>,Wex Europe services s.r.l.,2856,99,Affidamento diretto,
0000000000,16/04/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Oppo s.r.l.<BR>,Oppo s.r.l.,24,75,Affidamento diretto,
0000000000,16/04/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Palmieri s.n.c.<BR>,Palmieri s.n.c.,92,69,Affidamento diretto,
0000000000,16/04/2015,Noleggio piattaforma aerea per potatura alberi SP. 42,Noleggio piattaforma aerea,PGP s.r.l.<BR>,PGP s.r.l.,140,00,Affidamento diretto,
0000000000,16/04/2015,Acquisto rilevatori doppia tecnologia per impianto anti intrusione ITAS Sassari,Materiale di consumo settore impianti,Porta s.r.l.<BR>,Porta s.r.l.,223,68,Affidamento diretto,
0000000000,16/04/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,21,06,Affidamento diretto,
0000000000,17/04/2015,Corso di formazione per addetto alla conduzione di trattori agricoli o forestali - n. 6 allievi,Corso di formazione,Consorzio Edugov<BR>,Consorzio Edugov,900,00,Affidamento diretto,
0000000000,17/04/2015,Smaltimento rifiuti misti dell'attivit&#224; di costruzione,Smaltimento rifiuti,Soc. Ecologica R2 s.r.l.<BR>,Soc. Ecologica R2 s.r.l.,7,50,Affidamento diretto,
0000000000,17/04/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Palmieri s.n.c.<BR>,Palmieri s.n.c.,2,46,Affidamento diretto,
Z9D142A1DD,20/04/2015,Riparazione impianto tifone montato su automezzo Multiss settore Ambiente,Riparazione impianto tifone,A.M.U.R.A. di Vanni Panu<BR>,A.M.U.R.A. di Vanni Panu,140,93,Affidamento diretto,
0000000000,20/04/2015,Consumi utenze telefoniche fisse,Consumi utenze telefoniche fisse,Wind Telecomunicazioni S.p.A.<BR>,Wind Telecomunicazioni S.p.A.,29,18,Affidamento diretto,
Z85142A147,20/04/2015,Riparazione automezzo Multiss,Riparazione automezzo ,Schintu Group s.r.l.s.<BR>,Schintu Group s.r.l.s.,525,55,Affidamento diretto,
0000000000,21/04/2015,Manutenzione e riparazione decespugliatore,Manutenzione attrezzatura,Agricola Mariani di Mariani S.& C.<BR>,Agricola Mariani di Mariani S.&amp; C.,101,65,Affidamento diretto,
0000000000,21/04/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,209,50,Affidamento diretto,
0000000000,21/04/2015,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale consumo settore Scuole Olbia,Idrocolor s.n.c.<BR>,Idrocolor s.n.c.,338,46,Affidamento diretto,
