Cig,Adozione,Descrizione,Oggetto,Partecipanti,Beneficiario,Importo,Modalita di scelta,
0000000000,23/02/2017,Acquisto materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,35,65,Affidamento diretto,
0000000000,23/02/2017,Acquisto materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,44,13,Affidamento diretto,
ZD51D42533,23/02/2017,Acquisto materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,88,68,Affidamento diretto,
ZC51D520CA,23/02/2017,Acquisto materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,70,82,Affidamento diretto,
0000000000,23/02/2017,Acquisto materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,30,19,Affidamento diretto,
Z331D72949,23/02/2017,Acquisto materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,84,32,Affidamento diretto,
Z591D7DB30,23/02/2017,Acquisto materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,101,76,Affidamento diretto,
0000000000,23/02/2017,Acquisto materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,8,93,Affidamento diretto,
0000000000,23/02/2017,Acquisto materiale di consumo,Materiale di consumo per il settore Scuole Sassari,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,18,04,Affidamento diretto,
0000000000,23/02/2017,Acquisto materiale di consumo,Materiale di consumo per il settore Scuole Sassari,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,40,74,Affidamento diretto,
0000000000,23/02/2017,ACQUISTO MATERIALE IDRAULICO,Materiale di consumo per il settore Impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,23,68,Affidamento diretto,
0000000000,23/02/2017,Acqusito ricambi per avvolgibili,Materiale di consumo per il settore Scuole Sassari,Overplast s.r.l.<BR>,Overplast s.r.l.,43,17,Affidamento diretto,
0000000000,23/02/2017,Prestazione professionale resa in qualit&#224; di componente del Collegio Sindacale. Compenso relativo al periodo 01/07/2016 - 31/12/2016,Prestazioni professionali,Rag. Fusco Stefania<BR>,Rag. Fusco Stefania,2354,60,Affidamento diretto,
0000000000,23/02/2017,Acqusito carburante per  autotrazione per automezzi Multiss,Carburante per autotrazione,Tamoil Italia S.p.A.<BR>,Tamoil Italia S.p.A.,985,45,Affidamento diretto,
0000000000,23/02/2017,Acquisto sabbia lavata,Materiale di consumo per il settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,18,32,Affidamento diretto,
0000000000,23/02/2017,Acquisto stucco, coperchio pvc, tubo scarico cassetta,Materiale di consumo per il settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,16,01,Affidamento diretto,
Z5B1D7A8BE,24/02/2017,Sostituzione pneumatici su automezzo Multiss,Sostituzione pneumatici,Carta Antonio Eredi s.a.s.<BR>,Carta Antonio Eredi s.a.s.,372,95,Affidamento diretto,
Z961D82966,24/02/2017,Acquisto materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,67,13,Affidamento diretto,
0000000000,24/02/2017,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo per il settore Scuole Sassari,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,27,99,Affidamento diretto,
0000000000,24/02/2017,Riparazione automezzo Multiss,Riparazione automezzo,G.P. Service di Giuseppe Pintus<BR>,G.P. Service di Giuseppe Pintus,98,36,Affidamento diretto,
ZC81D72167,24/02/2017,Acquisto chiusino in ghisa,Materiale di consumo per il settore Impianti,Oppo s.r.l.<BR>,Oppo s.r.l.,147,15,Affidamento diretto,
Z881D4A86B,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2783,18,Accordo quadro convenzione,
Z881D4A86B,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2319,17,Accordo quadro convenzione,
Z881D4A86B,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,1855,15,Accordo quadro convenzione,
Z881D4A86B,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,1855,15,Accordo quadro convenzione,
Z881D4A86B,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,928,04,Accordo quadro convenzione,
Z881D4A86B,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,928,04,Accordo quadro convenzione,
Z881D4A86B,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,464,02,Accordo quadro convenzione,
Z631D4F5B5,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2777,15,Accordo quadro convenzione,
Z631D4F5B5,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2777,15,Accordo quadro convenzione,
Z631D4F5B5,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,1388,11,Accordo quadro convenzione,
Z631D4F5B5,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,1388,11,Accordo quadro convenzione,
Z631D4F5B5,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2777,15,Accordo quadro convenzione,
Z631D4F5B5,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,1851,13,Accordo quadro convenzione,
Z631D4F5B5,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,1851,13,Accordo quadro convenzione,
Z1E1D5F69F,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2770,71,Accordo quadro convenzione,
Z1E1D5F69F,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,1846,52,Accordo quadro convenzione,
Z1E1D5F69F,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2770,71,Accordo quadro convenzione,
Z1E1D5F69F,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,923,26,Accordo quadro convenzione,
Z1E1D5F69F,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,923,26,Accordo quadro convenzione,
Z1E1D5F69F,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,4617,23,Accordo quadro convenzione,
Z1E1D5F69F,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,923,26,Accordo quadro convenzione,
Z1E1D5F69F,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,926,02,Accordo quadro convenzione,
Z761D6F1CF,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2789,22,Accordo quadro convenzione,
Z761D6F1CF,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,930,05,Accordo quadro convenzione,
Z761D6F1CF,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,1859,17,Accordo quadro convenzione,
Z761D6F1CF,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,930,97,Accordo quadro convenzione,
Z761D6F1CF,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,930,97,Accordo quadro convenzione,
Z761D6F1CF,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2327,89,Accordo quadro convenzione,
Z761D6F1CF,24/02/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2327,89,Accordo quadro convenzione,
0000000000,24/02/2017,Acquisto materiale di consumo per Scuole Sassari,Materiale di consumo per il settore Scuole Sassari,Bricoman Italia s.r.l.<BR>,Bricoman Italia s.r.l.,37,70,Affidamento diretto,
0000000000,24/02/2017,Acquisto materiale di consumo per Scuole Sassari,Materiale di consumo per il settore Scuole Sassari,Bricoman Italia s.r.l.<BR>,Bricoman Italia s.r.l.,10,41,Affidamento diretto,
0000000000,27/02/2017,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo per il settore Scuole Sassari,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,38,00,Affidamento diretto,
ZC31C198D7,27/02/2017,Acquisto ricambi per arredi scolastici,Materiale di consumo per il settore Scuole Sassari,Ge. Co. s.r.l.<BR>,Ge. Co. s.r.l.,4441,00,Affidamento diretto,
ZDF1D8C84D,27/02/2017,Attivit&#224; di studio e assistenza alla elaborazione dello schema di bilancio 2015 ex art. 2423 cc e conseguenti adempimenti fiscali obbligatori - 1 acconto,Consulenze tecniche,Dott. Gian Gavino Perra<BR>,Dott. Gian Gavino Perra,6032,00,Affidamento diretto,
Z151D8EE05,27/02/2017,Noleggio piattaforma aerea per lavori in edifici scolastici,Noleggio piattaforma aerea,PGP s.r.l.<BR>,PGP s.r.l.,1500,00,Affidamento diretto,
0000000000,27/02/2017,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo per il settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,44,76,Affidamento diretto,
0000000000,27/02/2017,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo per il settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,11,72,Affidamento diretto,
0000000000,27/02/2017,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo per il settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,11,07,Affidamento diretto,
0000000000,27/02/2017,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo per il settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,47,30,Affidamento diretto,
0000000000,28/02/2017,Acquisto materiale di consumo per il settore Strade Olbia Tempio,Materiale di consumo per il settore Strade,Agricola Mariani di Mariani S. & C. s.n.c.<BR>,Agricola Mariani di Mariani S. &amp; C. s.n.c.,38,47,Affidamento diretto,
ZAE1D8BB18,28/02/2017,Acquisto attrezzatura per settore Strade e Scuole,Attrezzatura,Agricola Sassarese s.r.l.<BR>,Agricola Sassarese s.r.l.,68,37,Affidamento diretto,
Z361D931BE,28/02/2017,acquisto vetri per vari istituti scolastici,Materiale di consumo per il settore Scuole Sassari,Vetreria Cristalvetro s.n.c.<BR>,Vetreria Cristalvetro s.n.c.,399,30,Affidamento diretto,
Z8C1D884D4,28/02/2017,Acquisto materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,375,65,Affidamento diretto,
Z4B1D8BAE2,28/02/2017,Acquisto materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,151,78,Affidamento diretto,
Z4B1D8BAE2,28/02/2017,Acquisto materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,223,55,Affidamento diretto,
Z1A1D8EC6D,28/02/2017,Acquisto materiale di consumo per il settore pulizie,Materiale di consumo per il settore Pulizie,F.lli Di Maria s.n.c.<BR>,F.lli Di Maria s.n.c.,485,40,Affidamento diretto,
0000000000,28/02/2017,Stasamento, pulizia e lavaggio di n. 3 pozzetti presso il Liceo Artistico Olbia,Autospurgo,Gallura Spurghi s.r.l.<BR>,Gallura Spurghi s.r.l.,360,00,Affidamento diretto,
ZC71087B3D,28/02/2017,Acquisto materiale idraulico,Materiale di consumo per il settore Impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,114,59,Affidamento diretto,
Z471D8CA79,28/02/2017,Acquisto materiale idraulico,Materiale di consumo per il settore Impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,122,70,Affidamento diretto,
0000000000,28/02/2017,Acquisto materiale idraulico,Materiale di consumo per il settore Impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,24,42,Affidamento diretto,
ZD51D8BDC3,28/02/2017,Acquisto scaldabagno per IPSAR Alghero,Materiale di consumo per il settore Impianti,Mara S.p.A.<BR>,Mara S.p.A.,113,14,Affidamento diretto,
ZAA1D8BAFF,28/02/2017,Acquisto attrezzatura per il settore Scuole Sassari,Attrezzatura,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,517,10,Affidamento diretto,
0000000000,28/02/2017,Acquisto attrezzatura per il settore Scuole Sassari,Materiale di consumo per il settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,5,49,Affidamento diretto,
0000000000,28/02/2017,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo per il settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,27,65,Affidamento diretto,
Z8C1CBDA6B,28/02/2017,Acquisto pompa di calore a mobiletto,Materiale di consumo per il settore Gestione Calore,Reif di Bartolomeo Suelzu<BR>Sacchetti s.a.s.<BR>,Reif di Bartolomeo Suelzu,953,00,Acquisizione in economia,
Z981D41F8B,28/02/2017,Acquisto circolatore ,Materiale di consumo per il settore Gestione Calore,Reif di Bartolomeo Suelzu<BR>,Reif di Bartolomeo Suelzu,325,00,Affidamento diretto,
Z971B92FDS,28/02/2017,Lavori per la realizzazione di un canale di scolo per acque meteoriche presso l'ITI Tempio Pausania,Lavori straordinari,Socie.M. s.n.c.<BR>,Socie.M. s.n.c.,3129,12,Acquisizione in economia,
0000000000,28/02/2017,Lavaggio completo automezzo Multiss,Lavaggio automezzo,Centro Tamoil di Zidda Alessandro<BR>,Centro Tamoil di Zidda Alessandro,20,49,Affidamento diretto,
0000000000,28/02/2017,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo per il settore Scuole Sassari,Bricoman Italia s.r.l.<BR>,Bricoman Italia s.r.l.,62,05,Affidamento diretto,
0000000000,01/03/2017,Onorario spettante per l'esercizio delle funzioni di presidente del Collegio Sindacale con funzioni di revisione legale della Multiss. Periodo dal 30/06/2016 al 31/12/2016,Prestazioni professionali,Avv. Antonio Mario Augias<BR>,Avv. Antonio Mario Augias,3013,38,Affidamento diretto,
0000000000,01/03/2017,Consumi utenze telefoniche Multiss,Utenze telefoniche,BT Italia S.p.A.<BR>,BT Italia S.p.A.,101,24,Affidamento diretto,
0000000000,01/03/2017,Consumi utenze telefoniche Multiss,Utenze telefoniche,BT Italia S.p.A.<BR>,BT Italia S.p.A.,101,82,Affidamento diretto,
0000000000,01/03/2017,Consumi utenze telefoniche Multiss,Utenze telefoniche,BT Italia S.p.A.<BR>,BT Italia S.p.A.,101,46,Affidamento diretto,
0000000000,01/03/2017,Acquisto benzina swnza piombo,Carburante per autotrazione,Consulenze e Gestioni s.r.l.<BR>,Consulenze e Gestioni s.r.l.,81,16,Affidamento diretto,
Z851D91603,01/03/2017,Acquisto materiale di consumo per il settore Pulizie ,Materiale di consumo per il settore Pulizie,F.lli Di Maria s.n.c.<BR>,F.lli Di Maria s.n.c.,91,00,Affidamento diretto,
Z4A1D95D5F,01/03/2017,Riparazione automezzo Multiss,Riparazione automezzo,G.P. Service di Giuseppe Pintus<BR>,G.P. Service di Giuseppe Pintus,75,41,Affidamento diretto,
0000000000,01/03/2017,Acquisto materiale idrico,Materiale di consumo per il settore Impianti,Idrocolor s.n.c.<BR>,Idrocolor s.n.c.,31,97,Affidamento diretto,
0000000000,01/03/2017,Acquisto materiale di consumo,Materiale di consumo per il settore Impianti,Idrocolor s.n.c.<BR>,Idrocolor s.n.c.,24,72,Affidamento diretto,
0000000000,01/03/2017,Acquisto materiale di consumo,Materiale di consumo per il settore Impianti,Idrocolor s.n.c.<BR>,Idrocolor s.n.c.,19,44,Affidamento diretto,
Z6A1D9A48F,01/03/2017,Rilascio visto di conformit&#224; dichiarazione IVA,Prestazioni Professionali,Dott. Alessandro Idini<BR>,Dott. Alessandro Idini,973,06,Affidamento diretto,
0000000000,01/03/2017,Acquisto materiale elettrico,Materiale di consumo per il settore Impianti,Matel s.n.c.<BR>,Matel s.n.c.,25,60,Affidamento diretto,
0000000000,01/03/2017,Sostituzione chiave USB,Fornitura materiale informatico,Namirial S.p.A.<BR>,Namirial S.p.A.,40,00,Affidamento diretto,
ZA31D95DD4,01/03/2017,Nolo piattaforma aerea e riparazione cestello danneggiato durante le lavorazioni,Noleggio piattaforma aerea,PGP s.r.l.<BR>,PGP s.r.l.,310,00,Affidamento diretto,
0000000000,01/03/2017,Contratto aggiornamento software,Assistenza software,Sistemi S.p.A.<BR>,Sistemi S.p.A.,896,76,Affidamento diretto,
0000000000,01/03/2017,Acquisto malta, cemento e fascette per Scuole Sassari,Materiale di consumo per il settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,33,43,Affidamento diretto,
0000000000,01/03/2017,Acquisto carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,WEX Europe Services s.r.l.<BR>,WEX Europe Services s.r.l.,3435,95,Affidamento diretto,
0000000000,01/03/2017,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale di consumo per il settore Scuole Olbia Tempio,Gennai & Putzu s.a.s.<BR>,Gennai &amp; Putzu s.a.s.,24,08,Affidamento diretto,
0000000000,01/03/2017,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale di consumo per il settore Scuole Olbia Tempio,Edil C s.r.l.<BR>,Edil C s.r.l.,31,14,Affidamento diretto,
Z8B1D95F34,02/03/2017,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale di consumo per il settore Scuole Olbia Tempio,Agricola Mariani di Mariani S. & C. s.n.c.<BR>,Agricola Mariani di Mariani S. &amp; C. s.n.c.,160,20,Affidamento diretto,
Z131D96BF6,02/03/2017,Acquisto materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,173,00,Affidamento diretto,
0000000000,02/03/2017,Acquisto materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,35,69,Affidamento diretto,
0000000000,02/03/2017,Acquisto attrezzatura per magazzino Olbia Tempio,Attrezzatura,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,42,79,Affidamento diretto,
0000000000,02/03/2017,Acquisto materiale di consumo per il magazzino Olbia Tempio,Materiale di consumo per il settore Scuole Olbia Tempio,F.lli Di Maria s.n.c.<BR>,F.lli Di Maria s.n.c.,36,00,Affidamento diretto,
Z831D841B1,02/03/2017,Fornitura n. 2 PC per sede Multiss Sassari,Fornitura materiale informatico,Hub Service s.r.l.s.<BR>,Hub Service s.r.l.s.,1088,52,Acquisizione in economia,
0000000000,02/03/2017,Acqusito materiale di consumo per il settore Gestione Calore,Materiale di consumo per il settore Gestione Calore,Lovisi s.r.l.<BR>,Lovisi s.r.l.,5,39,Affidamento diretto,
0000000000,02/03/2017,Fornitura mascherine con filtro,Fornitura DPI,New Cedemar s.r.l.<BR>,New Cedemar s.r.l.,60,00,Affidamento diretto,
ZE81D9BAF1,02/03/2017,Acquisto materiale di consumo scuole Sassari,Materiale di consumo per il settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,77,29,Affidamento diretto,
ZD01D97C96,02/03/2017,Lavori di approfondimento e pulizia cunette con terna e camioncino presso alcune strade provinciali,Lavori stradali,Piras Angelo<BR>,Piras Angelo,3600,00,Affidamento diretto,
Z681D3FEFF,02/03/2017,Fornitura conglomerato bituminoso per settore Strade,Materiale di consumo per il settore Strade,Sicit Bitumi s.r.l.<BR>,Sicit Bitumi s.r.l.,5557,50,Affidamento diretto,
Z6D1D6F158,02/03/2017,Fornitura conglomerato bituminoso per settore Strade,Materiale di consumo per il settore Strade,Sicit Bitumi s.r.l.<BR>,Sicit Bitumi s.r.l.,5742,75,Affidamento diretto,
0000000000,02/03/2017,Acquisto materiale per edilizia,Materiale di consumo per il settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,40,50,Affidamento diretto,
0000000000,02/03/2017,Acquisto materiale per edilizia,Materiale di consumo per il settore Scuole Olbia Tempio,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,30,16,Affidamento diretto,
0000000000,02/03/2017,Carburante per autotrazione per automezzi Multiss ,Carburante per autotrazione,Stazione Esso di Idini Alessandra<BR>,Stazione Esso di Idini Alessandra,49,18,Affidamento diretto,
Z101D9ABDD,03/03/2017,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo per il settore Scuole Sassari,Bitum Uno s.n.c.<BR>,Bitum Uno s.n.c.,133,37,Affidamento diretto,
Z5B1D9C4FB,03/03/2017,Acquisto avvolgibile per Liceo Scientifico Marconi - Sassari,Materiale di consumo per il settore Scuole Sassari,Overplast s.r.l.<BR>,Overplast s.r.l.,61,12,Affidamento diretto,
Z841D9CF0D,03/03/2017,Acquisto materiale per serramenti,Materiale di consumo per il settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,101,20,Affidamento diretto,
ZA21D9DB0F,03/03/2017,Acquisto strisce antiscivolo per IPSAR Alghero,Materiale di consumo per il settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,120,27,Affidamento diretto,
0000000000,03/03/2017,Acquisto carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,TotalErg S.p.A.<BR>,TotalErg S.p.A.,532,12,Affidamento diretto,
0000000000,03/03/2017,Acquisto materiale di consumo per il settore Ambiente,Materiale di consumo per il settore Ambiente,Centro Ferramenta di Solinas Marisa Natalina<BR>,Centro Ferramenta di Solinas Marisa Natalina,10,66,Affidamento diretto,
0000000000,03/03/2017,Acquisto DPI per il settore Strade Olbia Tempio,Fornitura DPI,Agricola Mariani di Mariani S. & C. s.n.c.<BR>,Agricola Mariani di Mariani S. &amp; C. s.n.c.,19,67,Affidamento diretto,
Z8A1DABB00,06/03/2017,Acquisto pannelli per controsoffitto,Materiale di consumo per il settore Scuole Sassari,Bitum Uno s.n.c.<BR>,Bitum Uno s.n.c.,186,32,Affidamento diretto,
Z6A1D9A0D3,06/03/2017,Acquisto chiusino e cemento per Liceo Artistico Olbia,Materiale di consumo per il settore Scuole Olbia Tempio,Centro Edile Olbia s.r.l.<BR>,Centro Edile Olbia s.r.l.,363,62,Affidamento diretto,
Z841D9A0F8,06/03/2017,Acquisto materiale per edilizia Scuole Olbia,Materiale di consumo per il settore Scuole Olbia Tempio,Centro Edile Olbia s.r.l.<BR>,Centro Edile Olbia s.r.l.,121,93,Affidamento diretto,
ZAB1D9A0B2,06/03/2017,Acquisto materiale per edilizia Scuole Olbia,Materiale di consumo per il settore Scuole Olbia Tempio,Centro Edile Olbia s.r.l.<BR>,Centro Edile Olbia s.r.l.,236,20,Affidamento diretto,
0000000000,06/03/2017,Acquisto vetri per Scuole Olbia Tempio,Materiale di consumo per il settore Scuole Olbia Tempio,Dear Vetri s.r.l.<BR>,Dear Vetri s.r.l.,74,65,Affidamento diretto,
Z911D9C3D9,06/03/2017,Acquisto materiale di consumo per il settore Gestione Calore,Materiale di consumo per il settore Gestione Calore,Fa.Pi. s.n.c.<BR>,Fa.Pi. s.n.c.,255,30,Affidamento diretto,
0000000000,06/03/2017,Acquisto materiale di consumo per il settore Gestione Calore,Materiale di consumo per il settore Gestione Calore,Fa.Pi. s.n.c.<BR>,Fa.Pi. s.n.c.,21,89,Affidamento diretto,
0000000000,06/03/2017,Acquisto cintino per avvolgibile,Materiale di consumo per il settore Scuole Sassari,Overplast s.r.l.<BR>,Overplast s.r.l.,9,00,Affidamento diretto,
